,DATE,Code,d13C,d15N,C.N,Species,WMZ,SEX,AGE.CLASS,ACTUAL.AGE,Mass..g.,Dominant,Tissue
1,18-Feb-18,L17-029,-26.44,5.3,3.35,Lynx,10,F,A,7.5,9752.4,Mixed,Liver
2,10-Jan-18,B17-152,-25.37,8.06,3.6,Bobcat,10,F,A,11,7342.65,Mixed,Liver
3,10-Jan-18,B17-152,-27.4,6.21,4.21,Bobcat,10,F,A,11,7342.65,Mixed,Muscle
4,13-Dec-17,B17-149,-27.14,6.27,3.18,Bobcat,10,M,J,N/A,5868.45,Mixed,Muscle
5,18-Feb-18,L17-029,-27.05,4.21,3.31,Lynx,10,F,A,7.5,9752.4,Mixed,Muscle
6,13-Dec-17,B17-149,-26.46,6.57,3.43,Bobcat,10,M,J,N/A,5868.45,Mixed,Liver
7,30-Dec-17,B17-151,-25.59,6.91,3.39,Bobcat,10,M,J,N/A,6435.45,Mixed,Liver
8,"Dec 2nd, 2016",L16-013,-26.97476065,6.65,4.05,Lynx,10,M,,,10432.8,Mixed,Liver
9,"Dec 2nd, 2016",L16-013,-26.92,5.7,3.26,Lynx,10,M,,,10432.8,Mixed,Muscle
10,30-Dec-17,B17-151,-26.99,6.14,3.28,Bobcat,10,M,J,N/A,6435.45,Mixed,Muscle
11,15-Jan-17,B16-166,-26.37,5.55,3.17,Bobcat,11,F,A,1,5896.8,Mixed,Muscle
12,20-Dec-16,B16-155,-25.97,6.83,3.21,Bobcat,11,M,A,10,12247.2,Mixed,Muscle
13,4-Jan-18,L17-017,-26.48,5.59,3.29,Lynx,11,M,A,1.5,9610.65,Mixed,Liver
14,12-Dec-17,B17-263,-23.06,7.95,3.31,Bobcat,11,M,A,8,10432.8,Mixed,Liver
15,4-Jan-18,L17-017,-26.45,5.43,3.34,Lynx,11,M,A,1.5,9610.65,Mixed,Muscle
16,20-Dec-16,B16-155,-25.87306671,8.13,4.26,Bobcat,11,M,A,10,12247.2,Mixed,Liver
17,"Feb 26th, 2017",L16-034,-26.73611575,4.25,4.87,Lynx,11,F,,,9979.2,Mixed,Liver
18,12-Dec-17,B17-263,-24.66,6.5,3.28,Bobcat,11,M,A,8,10432.8,Mixed,Muscle
19,"Feb 26th, 2017",L16-034,-27.25,3.68,3.36,Lynx,11,F,,,9979.2,Mixed,Muscle
20,15-Jan-17,B16-166,-26.24139214,6.43,4.22,Bobcat,11,F,A,1,5896.8,Mixed,Liver
21,12-Dec-16,B16-075,-25.33121356,7.43,5.41,Bobcat,12,F,A,3,7711.2,Bobcat,Liver
22,8-Feb-17,B16-127,-22.09598638,7.88,6.39,Bobcat,12,M,A,1,10432.8,Bobcat,Liver
23,1-Dec-17,B17-047,-27.52,4.83,3.29,Bobcat,12,F,A,1,7711.2,Bobcat,Muscle
24,12-Dec-16,B16-075,-25.41,5.93,3.19,Bobcat,12,F,A,3,7711.2,Bobcat,Muscle
25,3-Feb-17,B16-126,-22.82757832,9.61,4.94,Bobcat,12,F,J,0,4989.6,Bobcat,Liver
26,3-Feb-17,B16-126,-24.97,6.97,3.11,Bobcat,12,F,J,0,4989.6,Bobcat,Muscle
27,1-Dec-17,B17-047,-26.58,5.74,3.22,Bobcat,12,F,A,1,7711.2,Bobcat,Liver
28,8-Feb-17,B16-127,-25.11,6.87,3.29,Bobcat,12,M,A,1,10432.8,Bobcat,Muscle
29,19-Feb-18,B17-206,-25.66,4.54,3.41,Bobcat,13,M,J,N/A,5017.95,Mixed,Liver
30,23-Dec-16,B16-073,-26.64,5.52,3.24,Bobcat,13,F,A,7,6350.4,Mixed,Muscle
31,3-Feb-18,B17-212,-25.74,5.56,3.46,Bobcat,13,F,A,2,7342.65,Mixed,Liver
32,27-Nov-17,B17-048,-26.07,5.04,3.27,Bobcat,13,M,A,2,11793.6,Mixed,Muscle
33,"Jan 16th, 2017",L16-018,-27.28858989,5.99,3.95,Lynx,13,M,,,5896.8,Mixed,Liver
34,16-Dec-16,B16-072,-27.5,5.79,3.25,Bobcat,13,M,A,0,7257.6,Mixed,Muscle
35,21-Dec-16,B16-077,-26.87,5.51,3.23,Bobcat,13,F,J,0,5443.2,Mixed,Muscle
36,19-Feb-18,B17-206,-26.86,4.54,3.22,Bobcat,13,M,J,N/A,5017.95,Mixed,Muscle
37,"Jan 16th, 2017",L16-018,-27.35,4.81,3.24,Lynx,13,M,,,5896.8,Mixed,Muscle
38,23-Dec-16,B16-073,-26.18750399,6.12,4.53,Bobcat,13,F,A,7,6350.4,Mixed,Liver
39,"Jan 16th, 2017",L16-020,-26.55759457,5.08,4.86,Lynx,13,F,,,10432.8,Mixed,Liver
40,27-Nov-17,B17-048,-26.02,6.13,3.26,Bobcat,13,M,A,2,11793.6,Mixed,Liver
41,"Jan 16th, 2017",L16-020,-26.9,4.39,3.23,Lynx,13,F,,,10432.8,Mixed,Muscle
42,21-Dec-16,B16-077,-25.88957086,5.91,4.17,Bobcat,13,F,J,0,5443.2,Mixed,Liver
43,15-Feb-18,L17-027,-27.37,3.8,3.34,Lynx,13,M,A,1.5,10120.95,Mixed,Muscle
44,23-Feb-18,L17-032,-26.41,5.42,3.24,Lynx,13,F,A,2.5,7966.35,Mixed,Liver
45,23-Feb-18,L17-032,-26.78,4.79,3.29,Lynx,13,F,A,2.5,7966.35,Mixed,Muscle
46,3-Feb-18,B17-212,-26.84,4.53,3.17,Bobcat,13,F,A,2,7342.65,Mixed,Muscle
47,15-Feb-18,L17-027,-26.88,4.49,3.39,Lynx,13,M,A,1.5,10120.95,Mixed,Liver
