bay,meadow.ID,CE.score,CE.threshold.score,CE.score.above.threshold,max.possible.score,region_1,region_2,province,latitude,longitude,urban.cover.raw,urban.cover.threshold,urban.cover.above.threshold,urban.cover.IS,agri.cover.raw,agri.cover.threshold,agri.cover.above.threshold,agri.cover.IS,n.loading.raw,n.loading.threshold,n.loading.above.threshold,n.loading.IS,invasion.extent.raw,invasion.extent.threshold,invasion.extent.above.threshold,invasion.extent.IS,shellfish.aquaculture.raw,shellfish.aquaculture.threshold,shellfish.aquaculture.above.threshold,shellfish.aquaculture.IS,hardened.shoreline.raw,hardened.shoreline.threshold,hardened.shoreline.above.threshold,hardened.shoreline.IS,NumberImpactsAboveThreshold
baie.verte,baie.verte.A,0.86,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.05,-64.05,2.23,21.50,0.00,0.13,5.70,19.00,0.00,0.16,29.58,100.00,0.00,0.09,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
baie.verte,baie.verte.C,0.99,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.05,-64.08,2.23,21.50,0.00,0.13,5.70,19.00,0.00,0.16,29.58,100.00,0.00,0.09,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,3.09,5.40,0.00,0.13,1.00
baie.verte,baie.verte.B,0.86,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.05,-64.06,2.23,21.50,0.00,0.13,5.70,19.00,0.00,0.16,29.58,100.00,0.00,0.09,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
basin.head,basin.head.A,5.90,3.26,Y,12.25,gulf,PEI,PEI,46.38,-62.11,10.18,21.50,0.00,0.59,41.48,19.00,1.00,1.20,470.86,100.00,1.00,1.90,4.00,1.00,1.00,1.89,0.00,20.00,0.00,0.00,7.91,5.40,1.00,0.32,4.00
basin.head,basin.head.B,5.88,3.26,Y,12.25,gulf,PEI,PEI,46.38,-62.11,10.18,21.50,0.00,0.59,41.48,19.00,1.00,1.20,470.86,100.00,1.00,1.90,4.00,1.00,1.00,1.89,0.00,20.00,0.00,0.00,7.45,5.40,1.00,0.30,4.00
basin.head,basin.head.C,5.77,3.26,Y,12.25,gulf,PEI,PEI,46.39,-62.12,10.18,21.50,0.00,0.59,41.48,19.00,1.00,1.20,470.86,100.00,1.00,1.90,4.00,1.00,1.00,1.89,0.00,20.00,0.00,0.00,4.77,5.40,0.00,0.19,3.00
bedeque,bedeque.E,5.63,3.26,Y,12.25,gulf,PEI,PEI,46.38,-63.79,8.19,21.50,0.00,0.48,68.82,19.00,1.00,1.99,550.58,100.00,1.00,2.22,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
bedeque,bedeque.A,6.43,3.26,Y,12.25,gulf,PEI,PEI,46.39,-63.77,8.19,21.50,0.00,0.48,68.82,19.00,1.00,1.99,550.58,100.00,1.00,2.22,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,19.68,5.40,1.00,0.80,4.00
bedeque,bedeque.B,5.63,3.26,Y,12.25,gulf,PEI,PEI,46.35,-63.78,8.19,21.50,0.00,0.48,68.82,19.00,1.00,1.99,550.58,100.00,1.00,2.22,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
bedeque,bedeque.C,5.63,3.26,Y,12.25,gulf,PEI,PEI,46.35,-63.76,8.19,21.50,0.00,0.48,68.82,19.00,1.00,1.99,550.58,100.00,1.00,2.22,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
bedeque,bedeque.D,5.63,3.26,Y,12.25,gulf,PEI,PEI,46.36,-63.76,8.19,21.50,0.00,0.48,68.82,19.00,1.00,1.99,550.58,100.00,1.00,2.22,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
bouctouche,bouctouche.D,0.91,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.46,-64.73,6.18,21.50,0.00,0.36,10.37,19.00,0.00,0.30,49.39,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,2.29,5.40,0.00,0.09,0.00
bouctouche,bouctouche.C,1.49,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.47,-64.71,6.18,21.50,0.00,0.36,10.37,19.00,0.00,0.30,49.39,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,16.59,5.40,1.00,0.67,1.00
bouctouche,bouctouche.B,2.22,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.48,-64.69,6.18,21.50,0.00,0.36,10.37,19.00,0.00,0.30,49.39,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,34.66,5.40,1.00,1.40,1.00
bouctouche,bouctouche.A,4.37,3.17,Y,11.65,gulf,Gulf NS + NB,NB,46.50,-64.68,6.18,21.50,0.00,0.36,10.37,19.00,0.00,0.30,49.39,100.00,0.00,0.16,0.00,1.00,0.00,0.00,88.21,20.00,1.00,1.60,48.15,5.40,1.00,1.95,2.00
brudenell,brudenell.B,4.87,3.26,Y,12.25,gulf,PEI,PEI,46.19,-62.59,14.55,21.50,0.00,0.84,41.76,19.00,1.00,1.21,347.38,100.00,1.00,1.40,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
