bay,meadow.ID,CE.score.total.n,CE.threshold.score.total.n,CE.score.above.threshold.total.n,Nitrate_N_Coffin2021,nitrate.n.normalized,n.loading.impact.weight,nitrate.n.IS,nitrate.n.threshold,nitrate.n.normalized.threshold,nitrate.n.IS.threshold,urban.cover.IS,agri.cover.IS,invasion.extent.IS,shellfish.aquaculture.IS,hardened.shoreline.IS,urban.cover.IS.threshold,agri.cover.IS.threshold,invasion.extent.IS.threshold,shellfish.aquaculture.IS.threshold,hardened.shoreline.IS.threshold,CE.score.nitrate.n,CE.threshold.score.nitrate.n,CE.score.above.threshold.nitrate.n
Bouctouche,bouctouche.D,0.909,3.172,N,4.61,0.043,2.3,0.100,57,0.536,1.232,0.359,0.299,0.000,0.000,0.093,1.247,0.549,0.473,0.364,0.219,0.85,4.08,N
Bouctouche,bouctouche.C,1.489,3.172,N,4.61,0.043,2.3,0.100,57,0.536,1.232,0.359,0.299,0.000,0.000,0.673,1.247,0.549,0.473,0.364,0.219,1.43,4.08,N
Bouctouche,bouctouche.B,2.221,3.172,N,4.61,0.043,2.3,0.100,57,0.536,1.232,0.359,0.299,0.000,0.000,1.405,1.247,0.549,0.473,0.364,0.219,2.16,4.08,N
Bouctouche,bouctouche.A,4.371,3.172,Y,4.61,0.043,2.3,0.100,57,0.536,1.232,0.359,0.299,0.000,1.604,1.952,1.247,0.549,0.473,0.364,0.219,4.31,4.08,Y
Cocagne,cocagne.G,1.316,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,0.662,1.247,0.549,0.473,0.364,0.219,1.22,4.08,N
Cocagne,cocagne.F,1.787,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,1.132,1.247,0.549,0.473,0.364,0.219,1.69,4.08,N
Cocagne,cocagne.E,2.108,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,1.453,1.247,0.549,0.473,0.364,0.219,2.02,4.08,N
Cocagne,cocagne.H,3.200,3.172,Y,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,2.545,1.247,0.549,0.473,0.364,0.219,3.11,4.08,N
Cocagne,cocagne.A,2.911,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,2.256,1.247,0.549,0.473,0.364,0.219,2.82,4.08,N
Cocagne,cocagne.B,1.074,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,0.420,1.247,0.549,0.473,0.364,0.219,0.98,4.08,N
Cocagne,cocagne.D,1.238,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,0.584,1.247,0.549,0.473,0.364,0.219,1.15,4.08,N
Cocagne,cocagne.C,0.856,3.172,N,1.48,0.014,2.3,0.032,57,0.536,1.232,0.343,0.187,0.000,0.000,0.201,1.247,0.549,0.473,0.364,0.219,0.76,4.08,N
Covehead,covehead,3.447,3.255,Y,3.94,0.037,2.9,0.107,57,0.536,1.554,1.773,0.414,0.473,0.000,0.091,1.247,0.549,0.473,0.364,0.219,2.86,4.41,N
Kildare,kildare,4.681,3.255,Y,70.33,0.661,2.9,1.917,57,0.536,1.554,0.355,1.651,0.473,0.000,0.124,1.247,0.549,0.473,0.364,0.219,4.52,4.41,Y
Kouchibouguac,kouchibouguac.C,0.309,3.172,N,8.88,0.083,2.3,0.192,57,0.536,1.232,0.074,0.060,0.000,0.000,0.000,1.247,0.549,0.473,0.364,0.219,0.33,4.08,N
Kouchibouguac,kouchibouguac.J,0.309,3.172,N,8.88,0.083,2.3,0.192,57,0.536,1.232,0.074,0.060,0.000,0.000,0.000,1.247,0.549,0.473,0.364,0.219,0.33,4.08,N
Kouchibouguac,kouchibouguac.K,0.309,3.172,N,8.88,0.083,2.3,0.192,57,0.536,1.232,0.074,0.060,0.000,0.000,0.000,1.247,0.549,0.473,0.364,0.219,0.33,4.08,N
Kouchibouguac,kouchibouguac.A,0.309,3.172,N,8.88,0.083,2.3,0.192,57,0.536,1.232,0.074,0.060,0.000,0.000,0.000,1.247,0.549,0.473,0.364,0.219,0.33,4.08,N
Kouchibouguac,kouchibouguac.B,0.413,3.172,N,8.88,0.083,2.3,0.192,57,0.536,1.232,0.074,0.060,0.000,0.000,0.104,1.247,0.549,0.473,0.364,0.219,0.43,4.08,N
