Individual,Species,Sex,cross_ribs,dist_cross_ribs,dist_long_ridges,width_long_ridges,pores,pore_width,pore_height,pore_area,pore_eccentricity,forking,var_dist_cross_ribs
1,EBB,F,17.6,0.2534,1.9352,0.2356,0,,,,,0.5,0.00092
2,EBB,F,16.7,0.2685,1.9206,0.1884,0,,,,,0,0.001516
3,EBB,F,18.1,0.2676,2.0442,0.2142,0,,,,,0.3,0.000588
4,EBB,F,17,0.2673,2.081,0.2446,0,,,,,0.1,0.001301
5,EBB,F,18.6,0.246,2.0882,0.2464,0.6,0.188,0.202,0.030473,1.094823,0.1,0.001848
6,EBB,F,17.1,0.2708,2.1112,0.242,0.1,0.234,0.206,0.038186,0.889055,0,0.001147
7,EBB,M,19.5,0.2621,1.7574,0.2414,0.1,0.19,0.16,0.023876,0.842105,0,0.001158
8,EBB,M,18.9,0.2696,1.7874,0.2248,0.4,0.166,0.148,0.019494,0.8875,0,0.001325
9,EBB,M,18.5,0.2848,1.9588,0.2168,0.2,0.2125,0.185,0.033438,0.934592,0.1,0.00069
10,EBB,M,19.5,0.2666,1.891,0.2458,0,0.2025,0.1615,0.025737,0.861957,0,0.000732
11,EBB,M,19,0.2748,1.8418,0.2236,0.1,0.2175,0.185,0.031933,0.886649,0,0.000734
12,EBB,M,19.3,0.2682,1.865,0.2248,0,0.16474,0.15579,0.020482,0.979911,0.1,0.001215
13,FTC,F,23.5,0.1944,2.4463,0.2602,5.1,0.529,0.533,0.227296,1.027786,0.6,0.000873
14,FTC,F,21.7,0.1904,2.253,0.2866,5.6,0.6206,0.5296,0.263661,0.863973,0.2,0.001004
15,FTC,F,22.2,0.1962,2.3306,0.2474,5.7,0.5538,0.511,0.225524,0.93311,0.3,0.000878
16,FTC,F,21.4,0.1985,2.3694,0.2714,6.2,0.4744,0.4508,0.177819,0.96124,0.4,0.000898
17,FTC,F,23.1,0.1908,2.3194,0.2806,6.8,0.5692,0.5018,0.235541,0.895987,0.2,0.001153
18,FTC,F,21.7,0.1846,2.3523,0.2653,5.8,0.5456,0.5268,0.23312,0.97373,0.8,0.001116
19,FTC,M,23.2,0.1943,2.8098,0.3019,6.5,0.507,0.4204,0.173463,0.848728,0.1,0.001219
20,FTC,M,22.5,0.2243,2.1614,0.2476,5.8,0.53,0.4816,0.212854,0.91635,0.5,0.016594
21,FTC,M,21.3,0.1878,2.3546,0.2332,5.1,0.5288,0.5222,0.227717,0.9836,0.4,0.000773
22,FTC,M,22.6,0.1891,2.3288,0.2592,5.7,0.5948,0.485,0.232561,0.824499,0.9,0.001105
23,FTC,M,21.9,0.1973,1.939,0.25,4.6,0.4702,0.4656,0.182443,1.000042,0.9,0.001131
24,FTC,M,21.1,0.1847,2.3728,0.2808,5.3,0.5356,0.5146,0.225431,0.962944,0.8,0.000742
25,HL,F,8.3,0.7226,1.991,0.2674,3.6,0.27686,0.32029,0.074994,1.142899,0.1,0.105127
26,HL,F,8.1,0.7572,1.9324,0.2452,2.6,0.23735,0.29265,0.061892,1.184736,0.2,0.109778
27,HL,F,9.1,0.7565,2.0772,0.24,1.4,0.266,0.3375,0.074279,1.299918,0.1,0.174413
28,HL,F,8.6,0.7871,2.0128,0.1988,1.7,0.28609,0.34304,0.081869,1.197252,0.1,0.174029
29,HL,F,9,0.7859,2.0142,0.238,3.6,0.22257,0.26629,0.050317,1.224081,0.2,0.204519
30,HL,F,10.6,0.6804,1.9974,0.202,0.9,0.2,0.261,0.041178,1.323112,0.8,0.115081
31,HL,M,9.4,0.6001,1.7978,0.2474,4.1,0.24514,0.26743,0.054498,1.109449,0.4,0.095504
