Species,Specimen,Mass,Time,Bin
Xyrospondylus_eocordii,KUVP 9963,11,305.4,Late Kazimovian
Haptodus_garnettensis,ROM 43604,16,305.4,Late Kazimovian
Ianthasaurus_hardestiorum,ROM 59933,12,305.4,Late Kazimovian
Ianthodon_schultzei,KUVP 133735,17,305.4,Late Kazimovian
Edaphosaurus_mirabilis,Praha Museum Specimen,5,301.3,Gzhelian
Edaphosaurus_colohistion,CM 23513,86,301.3,Gzhelian
Edaphosaurus_novomexicanus,FMNH UC 674,63,297,Asselian
Sphenacodon_ferox,MCZ 4778,74,297,Asselian
Pantelosaurus_saxonicus,S�achsisches Geologisches Landsamt Specimen,15,297,Asselian
Cutleria_wilmarthi,USNM 22099,15,297,Asselian
Ctenospondylus_ninevehensis,MCZ 3386,52,297,Asselian
Sphenacodon_ferocior,WM 11,81,293.8,Early Sakmarian
Dimetrodon_occidentalis,CM 26565,55,293.8,Early Sakmarian
Haptodus_baylei,Museum d'histoire Naturelle Specimen,9,293.8,Early Sakmarian
Lupeosaurus_kayi,MCZ 1454,105,293.8,Early Sakmarian
Dimetrodon_natalis,MCZ 1631,21,293.8,Early Sakmarian
Dimetrodon_milleri,MCZ 1367,90,293.8,Early Sakmarian
Edaphosaurus_boanerges,MCZ 1372,76,293.8,Early Sakmarian
Sphenacodon_ferocior,YP 1107,107,291.3,Late Sakmarian
Sphenacodon_ferox,WM 10,48,291.3,Late Sakmarian
Edaphosaurus_boanerges,MCZ 1531,95,291.3,Late Sakmarian
Ctenorhachis_jacksoni,USNM 437711,105,291.3,Late Sakmarian
Dimetrodon_natalis,MCZ 1632,21,291.3,Late Sakmarian
Dimetrodon_booneorum,AM 4826,105,291.3,Late Sakmarian
Dimetrodon_limbatus,AMNH 4636,179,291.3,Late Sakmarian
Lupeosaurus_kayi,AMNH 4024,164,291.3,Late Sakmarian
Dimetrodon_teutonis,MNG 10598,19,288.9,Early Artinskian
Dimetrodon_macrospondylus,AMNH 4012,107,288.9,Early Artinskian
Dimetrodon_limbatus,KU 705,210,288.9,Early Artinskian
Dimetrodon_natalis,UM 16201,37,288.9,Early Artinskian
Secodontosaurus_obtusidens,MCZ 1124,105,288.9,Early Artinskian
Dimetrodon_grandis,AMNH 4034,318,288.9,Early Artinskian
Ctenospondylus_casei,AMNH 4047,138,288.9,Early Artinskian
Edaphosaurus_cruciger,AMNH 4060,159,288.9,Early Artinskian
Edaphodsaurus_boanerges,MCZ 1286,102,288.9,Early Artinskian
Ctenorhachis_jacksoni,USNM 437710,61,288.9,Early Artinskian
Dimetrodon_booneorum,MCZ 1537,95,288.9,Early Artinskian
Dimetrodon_macrospondylus,AMNH 4065,109,283.5,Late Artinskian-Early Kungurian
Dimetrodon_dollovianus,AMNH 4064,147,283.5,Late Artinskian-Early Kungurian
Dimetrodon_giganhomogenes,MCZ 1342,213,283.5,Late Artinskian-Early Kungurian
Edaphosaurus_pogonias,AMNH 4015,186,275.1,Late Kungurian
Dimetrodon_loomisi,WM 1322,109,275.1,Late Kungurian
Dimetrodon_grandis,WM 1002,254,275.1,Late Kungurian
Dimetrodon_giganhomogenes,AMNH 4035,176,275.1,Late Kungurian
