,Max First,Min First,Max Last,Min Last,Mass
Pantelosaurus,298.9,295.5,298.9,295.5,15
Cutleria,298.9,295.5,298.9,295.5,15
Ianthodon,305.4,303.7,305.4,303.7,17
H.garnettensis,305.4,303.7,305.4,303.7,16
H.baylei,295,292.6,295,292.6,9
E.boanerges,295,292.6,290.1,286.8,83
E.novomexicanus,298.9,297,292.6,290.1,63
E.colohistion,301.3,298.9,301.3,298.9,86
E.cruciger,293.8,292.6,283.5,277.9,166
E.pogonias,290.1,286.8,277.9,272.3,186
Lupeosaurus,295,292.6,290.1,286.8,166
Ianthasaurus,305.4,303.7,305.4,303.7,12
Glaucosaurus,286.8,277.9,286.8,277.9,?
Secodontosaurus,292.6,290.1,277.9,275.1,90
Ctenorhachis,292.6,290.1,290.1,286.8,61
S.ferox,298.9,297,292.6,290.1,52
S.ferocior,298.9,297,290.1,286.8,83
Cryptovenator,301.3,298.9,301.3,298.9,?
D.grandis,290.1,286.8,277.9,275.1,254
D.milleri,295,292.6,293.8,292.6,70
D.limbatus,295,292.6,277.9,275.1,129
C.casei,298,297,290.1,286.8,138
C.ninehevenis,298.9,295.5,298.9,295.5,52
B.borealis,286.8,283.5,286.8,283.5,?
Tetraceratops,277.9,275.1,277.9,275.1,?
Therapsida,272.3,272.2,272.3,272.2,?
E.mirabilis,301.3,298.9,301.3,298.9,5
D.natalis,293.8,292.6,277.9,275.1,28
D.macrospondylus,290.1,286.8,283.5,277.9,83
D.teutonis,290.1,283.5,290.1,283.5,19
D.occidentalis,298.9,295.5,298.9,295.5,55
D.loomisi,290.1,286.8,277.9,272.3,97
D.booneorum,292.6,290.1,290.1,286.8,63
D.dollovianus,293.8,292.6,283.5,277.9,147
D.giganhogomenes,290.1,286.8,275.1,272.3,166
