Experiment,Compound,Alive,Dead
Part_01,Control,9,3
Part_01,Control,10,3
Part_01,Control,8,2
Part_01,Acetamiprid,8,3
Part_01,Acetamiprid,7,5
Part_01,Acetamiprid,10,1
Part_01,Acetamiprid,9,1
Part_01,Acetamiprid,8,1
Part_01,Propiconazole,12,1
Part_01,Propiconazole,9,1
Part_01,Propiconazole,6,3
Part_01,Propiconazole,8,3
Part_01,Propiconazole,8,2
Part_01,Boscalid_Pyraclostrobin,9,2
Part_01,Boscalid_Pyraclostrobin,9,1
Part_01,Boscalid_Pyraclostrobin,9,1
Part_01,Boscalid_Pyraclostrobin,6,4
Part_01,Boscalid_Pyraclostrobin,6,4
Part_01,Acetamiprid_Propiconazole,0,12
Part_01,Acetamiprid_Propiconazole,0,10
Part_01,Acetamiprid_Propiconazole,0,11
Part_01,Acetamiprid_Propiconazole,0,9
Part_01,Acetamiprid_Propiconazole,0,10
Part_01,Acetamiprid_Boscalid_Pyraclostrobin,9,1
Part_01,Acetamiprid_Boscalid_Pyraclostrobin,8,2
Part_01,Acetamiprid_Boscalid_Pyraclostrobin,9,1
Part_01,Acetamiprid_Boscalid_Pyraclostrobin,6,4
Part_01,Acetamiprid_Boscalid_Pyraclostrobin,12,3
Part_02,Control,9,1
Part_02,Control,10,0
Part_02,Control,10,0
Part_02,Control,10,0
Part_02,Spinetotram,8,2
Part_02,Spinetotram,10,0
Part_02,Spinetotram,10,0
Part_02,Spinetotram,9,1
Part_02,Propiconazole,8,2
Part_02,Propiconazole,9,1
Part_02,Propiconazole,10,0
Part_02,Propiconazole,10,0
Part_02,Spinetotram_Propiconazole,10,0
Part_02,Spinetotram_Propiconazole,9,1
Part_02,Spinetotram_Propiconazole,4,6
Part_02,Spinetotram_Propiconazole,7,3
Part_02,Boscalid_Pyraclostrobin,10,0
Part_02,Boscalid_Pyraclostrobin,10,0
Part_02,Boscalid_Pyraclostrobin,10,0
Part_02,Boscalid_Pyraclostrobin,6,4
Part_02,Spinetotram_Boscalid_Pyraclostrobin,9,1
Part_02,Spinetotram_Boscalid_Pyraclostrobin,10,0
Part_02,Spinetotram_Boscalid_Pyraclostrobin,8,2
Part_02,Spinetotram_Boscalid_Pyraclostrobin,10,0
Part_03,Control,10,0
Part_03,Control,10,0
Part_03,Control,9,1
Part_03,Control,9,1
Part_03,Control,6,4
Part_03,Acetamiprid,3,7
Part_03,Acetamiprid,6,4
Part_03,Acetamiprid,10,1
Part_03,Acetamiprid,9,1
Part_03,Acetamiprid,9,1
Part_03,Acetamiprid_Flusilazole,7,4
Part_03,Acetamiprid_Flusilazole,8,2
Part_03,Acetamiprid_Flusilazole,8,2
Part_03,Acetamiprid_Flusilazole,9,1
Part_03,Acetamiprid_Flusilazole,6,4
Part_03,Spinetoram,5,6
Part_03,Spinetoram,9,1
Part_03,Spinetoram,11,0
Part_03,Spinetoram,12,0
Part_03,Spinetoram,9,1
Part_03,Spinetoram_Flusilazole,0,11
Part_03,Spinetoram_Flusilazole,4,7
Part_03,Spinetoram_Flusilazole,0,11
Part_03,Spinetoram_Flusilazole,2,8
Part_03,Spinetoram_Flusilazole,7,4
Part_03,Flusilazole,10,0
Part_03,Flusilazole,11,0
Part_03,Flusilazole,10,0
Part_03,Flusilazole,7,3
Part_03,Flusilazole,7,3
